"Suffix","Instances","Comment"
"eois]",12,"Forms French nouns."
"eon]",50,"Forms nouns."
"eous]",75,"""Composed of, resembling.""  Forms adjectives. Expands -ous]."
"er]01",5803,"Forms agent nouns.  ""Agent, instrument, associated with""."
"er]02",1157,"""More.""  Forms comparative adjectives and adverbs."
"er]03",459,"Forms frequentative and imitative verbs."
"er]04",401,"Forms nouns and adjectives."
"er]05",166,"Forms Germanic nouns and verbs."
"er]07",14,"Forms German plurals."
"er]08",175,"Forms infinitive verbs."
"er]13",17,"Alters -ure]."
"ern]1",105,"Forms nouns."
"es]1",1130,"Forms 3rd person singular present verbs."
"es]2",3763,"Forms plural nouns.  Varies -s]3 after [s, z, sh, ch] and <y> to <i> changes."
"es]3",217,"Forms GrecoRomance plurals. The <e> is sounded."
"es]4",26,"Forms Latin adjectives and nouns. The <e> is sounded."
"ese]1",10,"""A language of, the people of."""
"esia]",5,"Forms nouns of result."
"esis]",112,"Forms Greek nouns. Expands -sis]."
"esque]",26,"Forms adjectives."
"ess]1",95,"Forms feminine nouns."
"ess]2",22,"Forms nouns and verbs."
"est]1",1069,"""Most.""  Forms superlative adjectives and adverbs."
"est]3",54,"Forms nouns and adjectives."
"esy]",10,"Forms nouns."
"et]1",720,"Forms diminutive nouns."
"et]2",107,"Forms nouns."
"ete]1",72,"Forms nouns."
"etic]",239,"Forms adjectives and nouns."
"ett]",263,"Forms diminutive nouns."
"ety]",28,"Forms nouns."
"eur]",87,"Forms French agent nouns."
"ex]",33,"Forms Latin singular nouns."
"ey]2",42,"Forms nouns."
"ful]",523,"""Full of, characterized by."""
"heid]",2,"Afrikaans form of -hood]."
"hood]",59,"""Condition, state, quality.""  Forms nouns."
"i]1",305,"Forms plural nouns from Latin."
"i]2",99,"Forms Semitic nouns."
"i]4",12,"Forms recent clippings."
"ia]1",816,"Forms singular nouns."
"iac]",61,"Forms nouns from Latin. Expands -ac]4."
"ial]",756,"Forms adjectives. Expands  -al]1."
"iance]",17,"Forms nouns from verbs. Expands -ance]."
"iant]",32,"Forms adjectives. Expands -ant]1."
"iary]",51,"Forms nouns and adjectives. Expands -ary]2."
"ibil]",132,"""Capable of, fit for."" Shortened form of -ible]."
"ible]",397,"""Capable of, fit for."" Forms adjectives."
"ic]1",5237,"""Having the characteristics of"". Forms adjectives and nouns."
"ic]2",171,"Forms nouns from Greek."
"ice]",134,"""State, quality."" Forms nouns."
"ician]",55,"Forms occupational nouns and adjectives."
"icill]",11,"""Small, little."" Forms diminutives."
"icle]1",39,"Forms diminutive nouns.  Expands -cle]1."
"id]1",146,"Forms nouns."
"id]2",360,"Forms adjectives, often paralleling nouns in -or]1."
"ide]1",296,"Forms names of chemical compounds."
"ie]1",230,"Varies -y]2."
"ie]2",23,"Forms nouns."
"ience]",30,"Expands -ence]."
"iency]",32,"Expands -ency]."
"ient]",101,"Expands -ent]1."
"ier]1",128,"Forms nouns from French."
"ier]2",6,"French and Italian form of -ary]2."
"ies]",5,"Forms Latin nouns."
"if]",10,"French form of -ive]."
"ific]",197,"Forms adjectives.  Expands -fic]. Partner with -ify]."
"ify]",508,"Forms verbs. Expands -fy]. Partner with -ific]."
"ik]1",19,"Forms Slavic nouns."
"il]1",97,"""Having the nature of.""  Forms adjectives and nouns."
"ile]1",231,"Forms  adjective-nouns with the sense ""capability, aptitude, etc."""
"il]3",70,"Forms diminutives."
"im]2",18,"Forms Semitic plural nouns"
"ime]",7,"Forms French nouns."
"itude]",39,"Forms nouns. Expands -tude]."
"iment]",55,"Expands  -ment]."
"imony]",19,"Expands -mony]."
"in]01",189,"Forms nouns, often diminutives or feminines."
"in]03",846,"Forms chemical and mineralogical names."
"ina]1",8,"Forms Latin plurals of singulars in -en]."
"ine]1",466,"Forms adjectives and nouns."
"ine]2",9,"Formss names of chemical compounds."
"ine]3",13,"Forms verbs."
"ing]1",186,"Forms English present participles and  gerunds."
"io]2",558,"Forms Italian nouns."
"ion]1",3521," ""Action, condition.""  Forms nouns."
"ion]4",21,"Alters -in]01."
"ionn]",4,"French form of -ion]1."
"iot]",10,"Forms nouns, often diminutives. Expands -ot]1."
"ious]",390,"""Possessing, full off, characterized by."" Forms adjectives. Expands -ous]."
"ada]",13,"Forms Romance nouns, usu. feminine."
"ique]",42,"French form of -ic]1."
"ire]1",13,"Forms nouns."
"is]1",264,"Forms singular nouns from Greek."
"is]2",40,"Forms nouns from Latin."
"ise]1",69,"Forms  nouns and verbs.  British form of -ize]."
"ish]1",430,"""Belonging to, like."" Forms adjectives."
"ish]2",320,"Forms verbs."
"ish]3",14,"Forms nouns."
"ism]",1200,"""Action, state, doctrine."" Forms nouns."
"ison]1",10,"Forms nouns from French."
"ison]2",8,"Forms nouns."
"issimo]",10,"""Very."" Forms Italian superlatives."
"ist]1",1859,"""One who is or does or is associated with."" Forms nouns."
"it]2",418,"Forms verbs and nouns."
"it]3",10,"Contracts -ite]1."
"ite]1",540,"Forms names of minerals and fossils. With long <i>."
"ite]2",233,"Forms adjectives, nouns, and verbs from Latin."
"itis]",176,"""Inflammation"".  Forms names of diseases."
"ity]",1725,"Forms abstract nouns."
"ium]1",116,"Forms names of chemical elements."
"ium]2",211,"Forms singular nouns."
"ive]",1557,"Forms adjectives and nouns."
"ix]1",28,"Forms singular nouns from Latin."
"ize]",2875,"Forms verbs."
"key]",12,"""Small."" Forms diminutive nouns."
"kin]",36,"""Small."" Forms diminutive noun."
"le]1",1007,"Forms frequentative verbs."
"le]2",250,"Forms nouns and adjectives."
"le]3",841,"""Small."" Forms diminutive nouns."
"ledge]",17,"Forms Old English nouns."
"less]",544,"""Without."" Forms adjectives from nouns."
"let]",135,"""Small."" Forms diminutive nouns."
"lic]",6,"""Like."""
"ling]1",113,"""Small."" Forms diminutive nouns."
"ly]1",5057,"Forms adverbs from adjectives."
"ly]2",37,"Forms adjectives of time, usually with the sense ""once per the period referred to."""
"ly]3",330,"""Like, appropriate to."" Forms adjectives, usually from nouns."
"m]",130,"Forms Greek singular nouns."
"ma]",68,"Forms Greek singular nouns."
"men]",4,"Forms singular nouns from Latin."
"ment]",939,"Forms nouns, usually from verbs."
"mony]",21,"Forms Latin nouns."
"n]1",69,"Forms past participles.  Contracts -en]02."
"ne]",9,"Forms past participles. Varies -n]1."
"ness]",3176,"Forms abstract nouns, usually derived from adjectives."
"o]1",124,"Forms nouns from Latin."
"o]2",759,"Forms singular nouns from Spanish and Italian, usually masculine."
"o]5",9,"Forms Latin first person singular present tense verbs"
"oid]",484,"""Resembling, like."" Forms nouns."
"ol]1",196,"Forms names of chemical compounds."
"ol]2",28,"Forms French nouns."
"ol]3",107,"""Little."" Marks diminutive nouns from Latin."
"om]1",83,"Forms nouns from French."
"oma]",100,"""Tumor."" Forms nouns."
"on]01",778,"Forms singular nouns from Latin."
"on]03",132,"""Big."" Forms augmentative nouns."
"on]04",32,"""Little."" Forms diminutive nouns."
"on]07",37,"Forms Old English verbs."
"ond]1",21,"Forms nouns from French."
"ond]2",6,"Forms adjectives and nouns. Varies -ant]1."
"one]1",17,"""Big."" Forms augmentative nouns."
"one]3",141,"Forms names of chemical compounds."
"ont]",11,"Vestige of Greek stems."
"oon]2",41,"""Big."" Forms augmentative nouns."
"or]2",1277,"""One that does."" Forms agent nouns."
"or]3",68,"""More."" Forms Latin comparative adjectives."
"ory]",306,"Forms adjectives and nouns."
"os]1",35,"Forms nouns from Greek."
"ose]1",125,"""Full of, given to, like"". Forms adjectives."
"ose]2",81,"""Sugar, carbohydrate."" Forms nouns."
"osis]",180,"""Condition, action, disorder.""  Forms singular nouns.  Expands -sis]."
"ot]1",44,"Forms nouns, often diminutives."
"ot]2",35,"""Inhabitant of; doer, user."" Forms nouns."
"ot]4",19,"Vestige from Latin stems."
"ote]1",34,"Forms scientific nouns."
"otic]",107,"Forms adjectives, often with nouns in -osis]."
"ous]",1427,"""Possessing, full of, characterized by"". Forms adjectives."
"ow]",206,"Forms Old English nouns and adjectives."
"oyle]",2,"Forms nouns. Alters the French ending <ouille>."
"re]2",13,"Forms nouns. French variation of -er]04."
"red]",4,"""Condition.""  Forms Old English nouns."
"ren]",8,"A double plural: In Old English  -r] formed plurals as did -en]."
"ress]2",6,"Forms nouns from French."
"ry]",256,"Forms nouns. Contracts -ery]1."
"s]1",37,"Forms Germanic adverbs and adjectives."
"s]3",21687,"Forms plural nouns."
"s]5",190,"Varies -'s]1 or -s']1, common in first stem in compounds."
"se]1",6,"""To make or do."" Forms verbs."
"se]2",6,"""More."" Forms comparatives."
"sel]",8,"""Small."" Forms diminutive nouns."
"ship]",230,"""Condition, character, etc."" Forms nouns."
"sis]",23,"Forms singular nouns."
"sm]",46," ""Action, state, doctrine."" Forms nouns. Contracts -ism] after <e, i, y>."
"some]1",109,"""Characterized by."" Forms adjectives."
"st]1",8,"Forms adverbs and adjectives."
"st]2",12,"Forms archaic 2nd person verbs. Contracts -est]2."
"st]3",11,"""One who is or does or is associated with."" Forms nouns."
"st]5",52,"""Most.""  Forms superlative adjectives and adverbs. Contracts -est]1."
"ster]1",91,"""One who is or is associated with."" Forms nouns."
"t]1",66,"Forms past tense verbs and past participles."
"t]2",73,"Forms nouns of action or result. Contracts -th]2."
"t]3",92,"Forms past participles."
"ter]2",133,"Forms agent and instrumental nouns."
"th]1",60,"Forms ordinal numbers derived from cardinals."
"th]2",239,"Forms nouns derived from verbs or adjectives."
"thr]",12,"Marks Greek instrumental nouns. Varies -ter]2."
"tic]",101,"""Having the characteristics of"". Forms adjectives.  Expands -ic]1."
"tine]",13,"Forms adjectives and nouns."
"tory]",22,"Forms nouns."
"try]1",7,"Forms nouns."
"tude]",14,"Forms nouns."
"ty]",112,"Forms abstract nouns."
"ual]",267,"Forms adjectives and nouns. Expands -al]1."
"uary]2",22,"Forms nouns. Expands -ary]2."
"uate]1",100,"Forms verbs. Expands -ate]1."
"ue]1",67,"Forms verbs and nouns from Latin."
"uity]",18,"Forms nouns. Expands -ity]."
"ul]1",524,"Marks Latin diminutives and frequentatives."
"ulence]",12,"""Fullness.""  Forms nouns."
"ue]2",91,"Forms nouns and verbs from French."
"um]1",424,"Forms singular nouns from Latin."
"ume]",15,"Forms nouns."
"umen]",20,"Marks Greek nouns."
"ument]",37,"Forms nouns from Latin. Expands -ment]."
"und]2",5,"Marks Latin gerunds."
"uous]",85,"Forms adjectives. Expands -ous]."
"ure]",747,"""Action, process, result."" Forms verbs and nouns."
"ury]",22,"Forms nouns from Latin."
"us]1",586,"Forms singular nouns from Latin."
"ute]",313,"Forms adjectives, nouns and verbs from Latin."
"ward]",117,"Forms adjectives of direction in time and space."
"wise]",24,"Forms adjectives and adverbs of manner, direction, etc."
"y]1",3277,"""Characterized by, inclined to.""  Forms  adjectives."
"y]2",261,"Forms intimate, often diminutive nouns."
"y]3",2147,"Forms nouns."
"y]7",253,"Forms verbs."
"ter]3",10,"Forms nouns from verbs."
"im]3",88,"Forms Latin superlatives."
"iast]",15,"Forms personal nouns."
"atory]1",30,"Forms nouns of place. Expands -tory]1."
"es]7",742,"Forms plural nouns and 3rd person verbs."
"str]1",44,"Vestige from Latin stems."
"ster]2",16,"""One that does."" Forms agent nouns. Expands -str]2."
"in]09",17,"Forms non-Romance. diminutives."
"id]4",174,"Forms taxonomic names."
"nik]",14,"""One associated with.""  Forms nouns, often pejorative. From Russian and Yiddish."
"on]08",110,"Forms the names of sub-atomic particles."
"ebr]",17,"Vestige of Latin verb stems."
"agm]",2,"Vestige of Greek noun stems."
"uent]",5,"Forms nouns. Expands -ent]1."
"ach]",13,"Forms Greek noun stems. Varies -ax]."
"iasm]",2,"Forms nouns. Expands -asm]."
"im]4",11,"Forms nouns."
"en]13",61,"Forms nouns."
"iard]",11,"Forms nouns. Expands -ard]1"
"o]6",2,"Russian form of -eau]."
"ade]1",66,"Forms Romance nouns."
"aign]",7,"Varies -agn], -ain], -ane]."
"att]",1,"Forms Spanish diminutives"
"al]5",50,"Forms Romance and newly-formed  nouns."
"ary]2",263,"Forms nouns, including nouns of person and place."
"on]09",47,"Forms the names of chemical compounds."
"th]3",2,"Forms archaic 3rd person singular verbs."
"�]2",79,"Forms French past participles."
"ka]2",1,"Forms Greek first person verbs."
"eer]2",20,"Forms infinitive verbs."
"as]6",1,"Forms Latin adverbs"
"lin]1",5,"""A person concerned with""?? Possibly contracts -ling]1."
"s]8",4195,"Homographic combination of -s]2 and -s]3."
"tor]",16,"Forms agent nouns. Expands -or]2."
"en]15",7,"Forms modifers."
"eng]",6,"Alters -age]."
"erior]",28,"Forms nouns and adjectives."
"ern]2",36,"Forms words of direction."
"ical]",49,"Combines -ic]1 and -al]1."
"iff]",6,"Expands -if]."
"ill]1",240,"Forms diminutives."
"ancy]",115,"Forms nouns derived from adjective or verb stems."
"icle]2",8,"""Place, instrument.""  Forms nouns."
"ition]",96,"Forms nouns. Expands -ion]1."
"itate]1",56,"Expands -ate]1."
"iture]",6,"Forms nouns. Expands -ure]."
"itive]",30,"Forms nouns and adjectives. Expands -ive]."
"ilion]",7,"Expands -ion]1."
"istr]",7,"Merges and contracts -is]6 and -ter]2."
"ress]1",122,"Forms feminine nouns. Merges and contracts -er]01 and -ess]1."
"esc]",118,"""Beginning of the action."""
"long]",1,"""In a specified direction."""
"ics]",177,"""Science, study, knowledge."" Forms nouns."
"iament]",6,"Forms nouns. Expands -ament]."
"itan]",6,"Expands -an]1"
"ery]1",221,"Forms nouns."
"erous]",6,"Forms adjectives. Expands -ous]."
"eral]",48,"Forms adjectives. Expands -al]1."
"ato]",27,"Forms Italian adjectives and nouns."
"asia]1",3,"Expands -ia]1."
"ac]4",13,"Forms Latin nouns and adjectives."
"orium]",19,"Forms singular nouns. Expands -ium]2."
"esic]",1,"Forms adjectives."
"fic]",65,"Forms nouns and adjectives."
"str]2",24,"Contracts -ster]2"
"tron]",19,"""Device, tool."""
"ida]",1,"Forms adjectives"
"ber]",4,"""Section, month"""
"eer]3",6,"""Race course, course of action."""
"er]11",10,"Vestige from Latinate stems."
"ina]2",10,"Forms nouns, often feminine"
"ite]4",53,"Forms personal nouns. With long <i>."
"on]06",18,"Vestige of Latin stems."
"s]2",2488,"Forms 3rd person singular present tense verbs."
